UNITID,EFALEVEL,LINE,SECTION,LSTUDY,XEFTOTLT,EFTOTLT,XEFTOTLM,EFTOTLM,XEFTOTLW,EFTOTLW,XEFAIANT,EFAIANT,XEFAIANM,EFAIANM,XEFAIANW,EFAIANW,XEFASIAT,EFASIAT,XEFASIAM,EFASIAM,XEFASIAW,EFASIAW,XEFBKAAT,EFBKAAT,XEFBKAAM,EFBKAAM,XEFBKAAW,EFBKAAW,XEFHISPT,EFHISPT,XEFHISPM,EFHISPM,XEFHISPW,EFHISPW,XEFNHPIT,EFNHPIT,XEFNHPIM,EFNHPIM,XEFNHPIW,EFNHPIW,XEFWHITT,EFWHITT,XEFWHITM,EFWHITM,XEFWHITW,EFWHITW,XEF2MORT,EF2MORT,XEF2MORM,EF2MORM,XEF2MORW,EF2MORW,XEFUNKNT,EFUNKNT,XEFUNKNM,EFUNKNM,XEFUNKNW,EFUNKNW,XEFNRALT,EFNRALT,XEFNRALM,EFNRALM,XEFNRALW,EFNRALW 
100654, 1,29,3,4,"R",5977,"R",2302,"R",3675,"R",17,"R",8,"R",9,"R",13,"R",6,"R",7,"R",5140,"R",1977,"R",3163,"R",62,"R",31,"R",31,"R",4,"R",1,"R",3,"R",111,"R",57,"R",54,"R",76,"R",25,"R",51,"R",478,"R",160,"R",318,"R",76,"R",37,"R",39
100654, 2,99,3,1,"R",5093,"R",2026,"R",3067,"R",14,"R",7,"R",7,"R",6,"R",3,"R",3,"R",4595,"R",1810,"R",2785,"R",59,"R",30,"R",29,"R",4,"R",1,"R",3,"R",81,"R",48,"R",33,"R",73,"R",24,"R",49,"R",224,"R",85,"R",139,"R",37,"R",18,"R",19
100654, 3,99,3,1,"R",5090,"R",2025,"R",3065,"R",14,"R",7,"R",7,"R",6,"R",3,"R",3,"R",4592,"R",1809,"R",2783,"R",59,"R",30,"R",29,"R",4,"R",1,"R",3,"R",81,"R",48,"R",33,"R",73,"R",24,"R",49,"R",224,"R",85,"R",139,"R",37,"R",18,"R",19
100654, 4,99,3,1,"R",1535,"R",636,"R",899,"R",5,"R",2,"R",3,"R",1,"R",0,"R",1,"R",1401,"R",569,"R",832,"R",19,"R",8,"R",11,"R",1,"R",0,"R",1,"R",19,"R",13,"R",6,"R",31,"R",11,"R",20,"R",55,"R",30,"R",25,"R",3,"R",3,"R",0
100654, 5,99,3,1,"R",3555,"R",1389,"R",2166,"R",9,"R",5,"R",4,"R",5,"R",3,"R",2,"R",3191,"R",1240,"R",1951,"R",40,"R",22,"R",18,"R",3,"R",1,"R",2,"R",62,"R",35,"R",27,"R",42,"R",13,"R",29,"R",169,"R",55,"R",114,"R",34,"R",15,"R",19
100654,11,99,3,1,"R",3,"R",1,"R",2,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",3,"R",1,"R",2,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
100654,12,99,3,3,"R",884,"R",276,"R",608,"R",3,"R",1,"R",2,"R",7,"R",3,"R",4,"R",545,"R",167,"R",378,"R",3,"R",1,"R",2,"R",0,"R",0,"R",0,"R",30,"R",9,"R",21,"R",3,"R",1,"R",2,"R",254,"R",75,"R",179,"R",39,"R",19,"R",20
100654,19,99,3,1,"R",174,"R",69,"R",105,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",149,"R",60,"R",89,"R",2,"R",1,"R",1,"R",0,"R",0,"R",0,"R",16,"R",6,"R",10,"R",1,"R",0,"R",1,"R",3,"R",1,"R",2,"R",2,"R",0,"R",2
100654,20,99,3,1,"R",3381,"R",1320,"R",2061,"R",8,"R",4,"R",4,"R",5,"R",3,"R",2,"R",3042,"R",1180,"R",1862,"R",38,"R",21,"R",17,"R",3,"R",1,"R",2,"R",46,"R",29,"R",17,"R",41,"R",13,"R",28,"R",166,"R",54,"R",112,"R",32,"R",15,"R",17
100654,21,14,1,4,"R",5249,"R",2023,"R",3226,"R",15,"R",7,"R",8,"R",7,"R",4,"R",3,"R",4558,"R",1752,"R",2806,"R",57,"R",28,"R",29,"R",4,"R",1,"R",3,"R",87,"R",43,"R",44,"R",69,"R",23,"R",46,"R",385,"R",132,"R",253,"R",67,"R",33,"R",34
100654,22, 8,1,1,"R",4663,"R",1849,"R",2814,"R",14,"R",7,"R",7,"R",5,"R",3,"R",2,"R",4211,"R",1649,"R",2562,"R",55,"R",28,"R",27,"R",4,"R",1,"R",3,"R",71,"R",42,"R",29,"R",68,"R",22,"R",46,"R",200,"R",79,"R",121,"R",35,"R",18,"R",17
100654,23, 6,1,1,"R",4663,"R",1849,"R",2814,"R",14,"R",7,"R",7,"R",5,"R",3,"R",2,"R",4211,"R",1649,"R",2562,"R",55,"R",28,"R",27,"R",4,"R",1,"R",3,"R",71,"R",42,"R",29,"R",68,"R",22,"R",46,"R",200,"R",79,"R",121,"R",35,"R",18,"R",17
100654,24, 1,1,1,"R",1525,"R",632,"R",893,"R",5,"R",2,"R",3,"R",1,"R",0,"R",1,"R",1393,"R",565,"R",828,"R",19,"R",8,"R",11,"R",1,"R",0,"R",1,"R",19,"R",13,"R",6,"R",31,"R",11,"R",20,"R",53,"R",30,"R",23,"R",3,"R",3,"R",0
